"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Bochum Hauptbahnhof"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y1w8"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochum_közlekedése"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1147039
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22539819
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrwbahnarchiv.bplaced.net/esn/EBO.htm"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrwbahnarchiv.bplaced.net/bf/8000041.htm"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oktober.de/rundgang/hauptbahnhof.html"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-ehrenfeld.de/bildergalerie-bahnhof.htm"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stellwerke.de/bilder/ebo.html"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160927204337/http:/stredax.dbnetze.com/Dokumente/ISR/BS/NBS/E/EBO_NBS.pdf"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Bochum Hauptbahnhof vasútállomás Németországban, Bochumban. A német vasútállomás-kategóriák közül a második csoportba tartozik."
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bochum_Hauptbahnhof?oldid=22539819&ns=0"
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",4838
"http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bochum_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Bochum_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bochum_Hauptbahnhof"
