"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_győztes","http://www.w3.org/2000/01/rdf-schema#label","A győztes"
"http://hu.dbpedia.org/resource/A_győztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_győztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_győztes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/A_győztes","http://dbpedia.org/ontology/wikiPageID",1214196
"http://hu.dbpedia.org/resource/A_győztes","http://dbpedia.org/ontology/wikiPageRevisionID",23464931
"http://hu.dbpedia.org/resource/A_győztes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajto-foto.hu/hu/2014/kepek/napsugar-anna-fotoi/sorozat-gyoztes-cimu-kisjatekfilm-diszbemutatorol-szeptember-23-an-este-19-30-kor-a-mom-park-m"
