"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/2000/01/rdf-schema#label","Jakob Bernoulli"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h86f"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_matematikusok"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázeliek"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://dbpedia.org/ontology/wikiPageID",327854
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://dbpedia.org/ontology/wikiPageRevisionID",20643491
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Bernoulli_Jacob.html"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/author","Korényi Zoltán – Tolnai Béla"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/publisher","BME Gépészmérnöki kar"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/title","Az áramlástan és hőtan úttörői. Életrajzi gyűjtemény"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://dbpedia.org/ontology/abstract","Jakob Bernoulli (Bázel, 1654. december 27. – Bázel, 1705. augusztus 16.) svájci matematikus."
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Bernoulli?oldid=20643491&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://dbpedia.org/ontology/wikiPageLength",6873
"http://hu.dbpedia.org/resource/Jakob_Bernoulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Bernoulli"
"http://hu.dbpedia.org/resource/Johann_Bernoulli_(1667–1748)","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Jakob_Bernoulli"
"http://hu.dbpedia.org/resource/Leonhard_Euler","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Jakob_Bernoulli"
"http://hu.dbpedia.org/resource/Jakob_Bernoulli_(1654–1705)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Bernoulli"
"http://hu.dbpedia.org/resource/Jacob_Bernoulli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Bernoulli"
"http://hu.wikipedia.org/wiki/Jakob_Bernoulli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Bernoulli"
