"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Hohenstaufen Konstancia aragóniai királyné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mqqy"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Custanza di Hohenstaufen/Costanza di Hohenstaufen"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Constança de Sicília"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Constança de Sicília/Constanza de Suabia"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_királynéi"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1249-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_grófnéi"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1302-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageID",853158
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20105280
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/staufer/familie_koenig_manfreds/konstanze_koenigin_von_aragon_1301_staufer_barcelona/konstanze_von_sizilien_koenigin_von_aragon_+_1301.html"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/costanza-di-svevia-regina-d-aragona-e-di-sicilia_(Dizionario-Biografico)/"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltombs.dk/"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/barcelona/barcelona2.html%23P3"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/queensofaragonth00mirorich%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23PedroIIIdied1285B"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterab/bellonidi.htm"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Hohenstaufen Konstancia"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Szicíliai Konstancia"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","grófnéja"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Burgundiai_Margit_szicíliai_királyné"
