"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://www.w3.org/2000/01/rdf-schema#label","Johnny Dumfries"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_autóversenyzők"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://dbpedia.org/ontology/wikiPageID",1440112
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://dbpedia.org/ontology/wikiPageRevisionID",23895380
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/en/johnny-dumfries.aspx"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p5023.htm%23i50225"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-dumjoh.html"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michelin"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goodyear"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Dumfries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
