"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba-Novák_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Bauer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Halász_Géza_(főhadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Horthy_Miklós_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Lévai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Vukovári_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://www.w3.org/2000/01/rdf-schema#label","A Sebesültek Érme kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",1324746
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",23282961
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://www.w3.org/2004/02/skos/core#prefLabel","A Sebesültek Érme kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:A_Sebesültek_Érme_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sebesültek_Érme_kitüntetettjei?oldid=23282961&ns=14"
