"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Boone megye (Arkansas)"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3fn"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas_megyéi"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageID",728666
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",20643674
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019103536/http:/www2.census.gov/geo/pvs/bas/bas11/st05_ar/cou/c05009_boone/BAS11C20500900000_000.pdf"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120705035612/http:/boonecountyarkansas.com/"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.arkansas.gov/local.php%3Fagency=Boone%20County"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boone_megye_(Arkansas)-térkép"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://hu.dbpedia.org/property/név","Boone megye"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/abstract","Boone megye az Amerikai Egyesült Államokban, Arkansas államban található. Székhelye ."
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boone_megye_(Arkansas)?oldid=20643674&ns=0"
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boone_megye_(Arkansas)"
"http://hu.wikipedia.org/wiki/Boone_megye_(Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boone_megye_(Arkansas)"
