"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Erdődy Tamás"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1624-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdődy_család"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://dbpedia.org/ontology/wikiPageID",1716470
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23734776
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bendaborbala.uw.hu/Erdodycsalad/ErdodyTamas.html"
"http://hu.dbpedia.org/resource/Erdődy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://core.ac.uk/download/pdf/78476217.pdf"
