"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jérôme_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/2000/01/rdf-schema#label","Vesztfáliai királyok"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://dbpedia.org/ontology/wikiPageID",1523451
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21022454
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Vesztfáliai királyok"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vesztfáliai_királyok?oldid=21022454&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok"
