"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története"
"http://hu.dbpedia.org/resource/Etnobiznisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/2000/01/rdf-schema#label","A magyarországi kisebbségek története"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://dbpedia.org/ontology/wikiPageID",428010
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://dbpedia.org/ontology/wikiPageRevisionID",8085723
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténet"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/2004/02/skos/core#prefLabel","A magyarországi kisebbségek története"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyarországi_kisebbségek_története?oldid=8085723&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_magyarországi_nemzetiségek_története","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története"
