"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Bowie","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Iman"
"http://hu.dbpedia.org/resource/Iman","http://www.w3.org/2000/01/rdf-schema#label","Iman"
"http://hu.dbpedia.org/resource/Iman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gltf"
"http://hu.dbpedia.org/resource/Iman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Iman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomáliaiak"
"http://hu.dbpedia.org/resource/Iman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/wikiPageID",603951
"http://hu.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/wikiPageRevisionID",21394415
"http://hu.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-iman.com/"
"http://hu.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divatportal.hu/iman.html"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/honlap","www.i-iman.com/"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/kép","Iman Abdulmajid.jpg"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/név","Iman"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/születésiNév","Iman Mohamed Abdulmajid"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mogadishu"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/cipőméret",38
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/hajszíne","fekete"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Spencer_Haywood"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/házastársa","David Bowie"
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/méretei",86.5
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/ruhaméret",36
"http://hu.dbpedia.org/resource/Iman","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/abstract","Iman Mohamed Abdulmajid (Mogadishu, 1955. július 25. –) ismertebb nevén Iman (arab jelentése „hit”), szomáliai modell, színésznő és vállalkozó. David Bowie özvegye."
"http://hu.dbpedia.org/resource/Iman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iman?oldid=21394415&ns=0"
"http://hu.dbpedia.org/resource/Iman","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Iman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iman"
"http://hu.dbpedia.org/resource/Iman_Abdulmajid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iman"
"http://hu.wikipedia.org/wiki/Iman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iman"
