"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://www.w3.org/2000/01/rdf-schema#label","2015-ös robbantások a szanaai mecseteknél"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_terrorcselekmények"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://dbpedia.org/ontology/wikiPageID",1316371
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://dbpedia.org/ontology/wikiPageRevisionID",21749619
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://dbpedia.org/ontology/abstract","A 2015-ös robbantások a szanaai mecseteknél négy öngyilkos robbantás volt Jemen fővárosában, 2015. március 20-án."
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_robbantások_a_szanaai_mecseteknél?oldid=21749619&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://dbpedia.org/ontology/wikiPageLength",6695
"http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_robbantások_a_szanaai_mecseteknél"
"http://hu.wikipedia.org/wiki/2015-ös_robbantások_a_szanaai_mecseteknél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_robbantások_a_szanaai_mecseteknél"
