"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://www.w3.org/2000/01/rdf-schema#label","Leptophryne cruentata"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctfjn"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varangyfélék"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://dbpedia.org/ontology/wikiPageID",909305
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://dbpedia.org/ontology/wikiPageRevisionID",20139792
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/54815/0"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/name","Leptophryne cruentata"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/binomial","Leptophryne cruentata"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/genus","Leptophryne"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/species","L. cruentata"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://dbpedia.org/ontology/abstract","A Leptophryne cruentata egy varangyfaj. Élőhelye kizárólag Indonézia. Az 1982-es vulkán kitörésekor a faj egyedlétszáma drasztikusan csökkent és ezért veszélyeztetett faj lett. 1000 és 2000 méter tszf. között él a hegyvidéken. Eddig csak a Mount Pangrangon, a Mount Gedeh-en és Curug Luhuron, Jawa Baraton és Java szigetén találták meg. 1976-ban kis populációt írtak le, majd 1987-ben már szinte alig találtak példányokat a vulkánkitörés miatt. Az 1990-es években nem találták a fajt, egészen 2003-ig, amikor a Cibeureum-vízesés környékén újra fellelték egyedeit."
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptophryne_cruentata?oldid=20139792&ns=0"
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://dbpedia.org/ontology/wikiPageLength",1290
"http://hu.dbpedia.org/resource/Leptophryne_cruentata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptophryne_cruentata"
"http://hu.wikipedia.org/wiki/Leptophryne_cruentata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptophryne_cruentata"
