"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://www.w3.org/2000/01/rdf-schema#label","Mediterrán sün"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbszm"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskés_sünök"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://dbpedia.org/ontology/wikiPageID",492272
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://dbpedia.org/ontology/wikiPageRevisionID",20251421
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13600006"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/name","Mediterrán sün"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/imageCaption","Védekező testtartás után"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikicommonscat","Atelerix algirus"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/wikispecies","Atelerix algirus"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/binomial","Atelerix algirus"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/genus","Atelerix"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/genusAuthority","Pomel, 1848"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/rangeMap","Atelerix algirus range Map.png"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/species","A. algirus"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tüskés_sünök"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/synonyms","az Atelerix algirus algirus szinonimái:
*Atelerix algirus caniculus 
*Atelerix algirus diadematus 
*Atelerix algirus fallax 
*Atelerix algirus lavaudeni 
az Atelerix algirus vagans szinonimája:
*Atelerix algirus krugi"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://dbpedia.org/ontology/abstract","A mediterrán sün (Atelerix algirus) az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a sünfélék (Erinaceidae) családjába és a tüskés sünök (Erinaceinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mediterrán_sün?oldid=20251421&ns=0"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mediterrán_sün"
"http://hu.dbpedia.org/resource/Atelerix_algirus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mediterrán_sün"
"http://hu.wikipedia.org/wiki/Mediterrán_sün","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mediterrán_sün"
