"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/2000/01/rdf-schema#label","Warga János"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Warga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Warga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Warga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Warga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Warga_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/wikiPageID",916708
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/wikiPageRevisionID",23650209
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1371/"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2473/"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=wargaj"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/kép","Warga János 1875-4.JPG"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/képaláírás","Rusz Károly metszete"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/név","Warga János"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovácsvágás"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Warga_János","http://hu.dbpedia.org/property/szakma","iskolaigazgató, pedagógus, egyházi tanácsbíró, tankönyvíró, filozófiai író, pedagógiai szakíró"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/abstract","Szigethi Warga János (Kovácsvágás, Abaúj vármegye, 1804. január 8. – Nagykőrös, 1875. január 10.) református főgimnáziumi igazgató-tanár, egyházi tanácsbíró, tankönyvíró, filozófiai író, gimnáziumi tanár, pedagógiai szakíró, a Magyar Tudományos Akadémia levelező tagja."
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Warga_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warga_János?oldid=23650209&ns=0"
"http://hu.dbpedia.org/resource/Warga_János","http://dbpedia.org/ontology/wikiPageLength",7386
"http://hu.dbpedia.org/resource/Warga_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warga_János"
"http://hu.wikipedia.org/wiki/Warga_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warga_János"
