"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/2000/01/rdf-schema#label","Matthias Grünewald"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01slns"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/wikiPageID",628132
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/wikiPageRevisionID",21534690
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsyndicate.com/artist.php%3Fartist=464"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/00000/00022/00098/03152.htm"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919191248/http:/www.freeweb.hu/ekoweb/cybergreg/gruenewald.htm"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/kép","Grunewald Self Portrait.jpg"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://hu.dbpedia.org/property/képaláírás","János evangélista, sokáig Grünewald önarcképének hitték"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/abstract","Matthias Grünewald, neve eredetileg valószínűleg Mathis Gothardt Joachim von Sandrart volt (1470/1483 között – 1528 körül), kora reneszánsz német festő, aki azonban képi világában inkább a gótika képviselője. Dürer kortársa volt."
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Grünewald?oldid=21534690&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://dbpedia.org/ontology/wikiPageLength",5131
"http://hu.dbpedia.org/resource/Matthias_Grünewald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Grünewald"
"http://hu.wikipedia.org/wiki/Matthias_Grünewald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Grünewald"
