"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_thadzsagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ibon_szengun_cshoumira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Joktojodzsong_Kim_Bokcsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Phurun_padai_csonszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pidzsongszang_hödam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tangsini_csamdun_szaie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tokkebi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2017-ben befejezett dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721279
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014622
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2017-ben befejezett dél-koreai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok?oldid=23014622&ns=14"
