"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://www.w3.org/2000/01/rdf-schema#label","Kánaán kutya"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g210"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://dbpedia.org/ontology/wikiPageID",904835
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",22754266
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120603203757/http:/www.haziallat.hu/kutya/kutyafajtak/kanaan-kutya/3249/"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/kanaan-kutya"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/kép","CanaanDog3.jpg"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/név","Kánaán kutya"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/wikicommons","Canaan Dog"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/csoport","V. Spiccek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/egyébNév","Canaan Dog"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/fajta","Kánaán kutya FCI 273"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Izrael"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/fajtak/kanaan-kutya"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/kiadásÉve",1991
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/szekció",6
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://dbpedia.org/ontology/abstract","A kánaán (canaan) bizalmatlan és elég agresszív kutyafajta. Gondos nevelés mellett azonban odaadó, készséges, figyelmes társ és munkakutya lehet belőle. Agresszivitása miatt harci kutyaként is használják, amit a fejlett országok törvénye tilt."
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánaán_kutya?oldid=22754266&ns=0"
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Kánaán_kutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánaán_kutya"
"http://hu.wikipedia.org/wiki/Kánaán_kutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánaán_kutya"
