"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Tótháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tótháza"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/2000/01/rdf-schema#label","Tótháza"
"http://hu.dbpedia.org/resource/Tótháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Tótháza","http://dbpedia.org/ontology/wikiPageID",1009416
"http://hu.dbpedia.org/resource/Tótháza","http://dbpedia.org/ontology/wikiPageRevisionID",22104584
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/kép","RO CJ Mociu Criseni 510.jpg"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/képaláírás","Tótháza látképe"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/magyarNév","Tótháza"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/magyarLakosság",10
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/románNév","Crișeni"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Tótháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mócs"
"http://hu.dbpedia.org/resource/Tótháza","http://dbpedia.org/ontology/abstract","Tótháza románul: Crișeni, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Tótháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tótháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tótháza?oldid=22104584&ns=0"
"http://hu.dbpedia.org/resource/Tótháza","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Tótháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tótháza"
"http://hu.wikipedia.org/wiki/Tótháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tótháza"
