"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://www.w3.org/2000/01/rdf-schema#label","Ádám György (pap)"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Feldafing"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_lovagok"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_magyar_katolikus_lelkészek"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://dbpedia.org/ontology/wikiPageID",1646019
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23912472
"http://hu.dbpedia.org/resource/Ádám_György_(pap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kastlalumni.eu/iskol%C3%A1nk-t%C3%B6rt%C3%A9nete"
