"subject","predicate","object"
"http://hu.dbpedia.org/resource/Α-liponsav","http://www.w3.org/2000/01/rdf-schema#label","Α-liponsav"
"http://hu.dbpedia.org/resource/Α-liponsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l01j"
"http://hu.dbpedia.org/resource/Α-liponsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Α-liponsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Α-liponsav","http://dbpedia.org/ontology/wikiPageID",95437
"http://hu.dbpedia.org/resource/Α-liponsav","http://dbpedia.org/ontology/wikiPageRevisionID",23582389
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/imagefile","Lipoic-acid-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/imagefile","Lipoic-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/iupacname",5
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/name","α-Liponsav"
"http://hu.dbpedia.org/resource/Α-liponsav","http://hu.dbpedia.org/property/othernames","tioktinsav, tioktsav"
"http://hu.dbpedia.org/resource/Α-liponsav","http://dbpedia.org/ontology/abstract","Az α-liponsav vagy tioktánsav a kofaktorok közé tartozó bioaktív vegyület. Kémiai szempontból kéntartalmú heterociklusos, királis karbonsav. Majdnem minden eukarióta mitokondriumában megtalálható, ahol a piruvát-dehidrogenáz komplex részét képezi."
"http://hu.dbpedia.org/resource/Α-liponsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Α-liponsav?oldid=23582389&ns=0"
"http://hu.dbpedia.org/resource/Α-liponsav","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Α-liponsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Α-liponsav"
"http://hu.dbpedia.org/resource/Alfa-Liponsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.dbpedia.org/resource/Alfa-liposav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.dbpedia.org/resource/Alpha_liposav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.dbpedia.org/resource/Tioktinsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.dbpedia.org/resource/Tioktsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.dbpedia.org/resource/Α-Liponsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.dbpedia.org/resource/Tioktánsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Α-liponsav"
"http://hu.wikipedia.org/wiki/Α-liponsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Α-liponsav"
