"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","A bankrabló (Odaát)"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/wikiPageID",398345
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",22920169
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/cím","A bankrabló"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gyerekjáték_(Odaát)"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/eredetiCím","Nightshifter"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Brenda McDonald"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Charles Malik Whitfield"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Conchita Campbell"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/vendégszereplő","Chris Gauthier"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Ben_Edlund"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/abstract","A bankrabló (Nightshifter) az Odaát című televíziós sorozat második évadjának tizenkettedik epizódja."
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/title","A bankrabló"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Philip_Sgriccia"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gyerekjáték_(Odaát)"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Angyalok_otthona"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ben_Edlund"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bankrabló_(Odaát)?oldid=22920169&ns=0"
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://dbpedia.org/ontology/wikiPageLength",4289
"http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Angyalok_otthona","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Az_Odaát_mellékszereplőinek_listája","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Gyerekjáték_(Odaát)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Gyerekjáték_(Odaát)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.dbpedia.org/resource/Odaát_(2._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
"http://hu.wikipedia.org/wiki/A_bankrabló_(Odaát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bankrabló_(Odaát)"
