"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Czeglédy Ilona"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://dbpedia.org/ontology/wikiPageID",1609580
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",21571242
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://dbpedia.org/ontology/abstract","Czeglédy Ilona (Budapest, 1937. február 22. –) régész, muzeológus"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czeglédy_Ilona?oldid=21571242&ns=0"
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Czeglédy_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czeglédy_Ilona"
"http://hu.wikipedia.org/wiki/Czeglédy_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czeglédy_Ilona"
