"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intim_Torna_Illegál","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kistehén_Tánczenekar"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/2000/01/rdf-schema#label","Kistehén Tánczenekar"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0r03"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://dbpedia.org/ontology/wikiPageID",555729
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23367290
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/programajanlo/blog/20090526-kistehen-koncert-majus-29-en-a-corvinteton.html"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/programajanlo/blog/20090811-a-kistehen-augusztus-14-en-a-balatonfoldvari-kultkikotoben-lep-fel.html"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227230116/http:/kistehen.eu/"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/main/keres.php%3Fband=Kisteh%C3%A9n+T%C3%A1nczenekar"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/együttesNeve","Kistehén"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/honlap","www.kistehenzenekar.com"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/kiadó","EMI, Twelvetones, MyFILM, Drum & Monkey"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Bacsa Gyula ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Gálos Ádám ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Varga László Laca ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Farkas Róbert ,,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Demeczky Benedek"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Dorogi Péter ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Farkas Mihály ,,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Nádasdi János"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Kiss Sándor ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Valkó Béla"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Farkas Zoltán ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Lehoczki Károly ,"
"http://hu.dbpedia.org/resource/Kistehén_Tánczenekar","http://hu.dbpedia.org/property/korábbiTagok","Bujdosó János"
