"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rajzfilmek_háborúja"
"http://hu.dbpedia.org/resource/Milliónyi_kicsi_szál","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rajzfilmek_háborúja"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/2000/01/rdf-schema#label","Rajzfilmek háborúja"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cchfx"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_10._évad"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://dbpedia.org/ontology/wikiPageID",586955
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://dbpedia.org/ontology/wikiPageRevisionID",23076228
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1004"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1003"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason10"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/cím","Rajzfilmek háborúja 1-2."
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/elsőSugárzás","http://hu.dbpedia.org/resource/Április_12."
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sznobriadó!"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/eredetiCím","Cartoon Wars I.-II."
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/gyártásiSzám",1003
