"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/2000/01/rdf-schema#label","Dagda"
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3yr3"
"http://hu.dbpedia.org/resource/Dagda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/wikiPageID",275671
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/wikiPageRevisionID",23553285
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Dagda.lv/"
"http://hu.dbpedia.org/resource/Dagda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dagda","http://xmlns.com/foaf/0.1/name","Dagda"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lett_település"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/név","Dagda"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/weboldal","www.Dagda.lv"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/címer","Dagda gerb.png"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/irányítószám","LV-5674"
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/népsűrűség",899
"http://hu.dbpedia.org/resource/Dagda","http://hu.dbpedia.org/property/tájegység","Latgale"
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/abstract","Dagda (németül: Dagden) város Lettország keleti részén, a Dagda-tó és a Narūtas folyó partján, 273 kilométerre Rigától. A 2009-es közigazgatási reformig Lettország Krāslavas járásához tartozott."
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/postalCode","LV-5674"
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dagda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dagda?oldid=23553285&ns=0"
"http://hu.dbpedia.org/resource/Dagda","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Dagda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dagda"
"http://hu.wikipedia.org/wiki/Dagda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dagda"
