"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1984_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Antal György (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1529002
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23760076
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/478740.html"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/a-a-744F8/apponyi-antal-gyorgy-grof-7467D/"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpont.hu/media/20664-5162-NemzGala.pdf"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antalgyorgy.hu/www.antalgyorgy.hu/eletrajz.html"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://regnumportal.hu/regnum2/taxonomy/term/108"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12900/12969/12969.pdf"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antal_György_(egyértelműsítő_lap)?oldid=23760076&ns=0"
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antal_György_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Antal_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Antal_György_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antal_György_(egyértelműsítő_lap)"
