"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Jaime_Andrés_Valdés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Jaime_Andrés_Valdés","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Leonardo_Valencia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Leonardo_Valencia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Leonel_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Leonel_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Luis_Antonio_Jiménez","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
"http://hu.dbpedia.org/resource/Venezuelai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Deportivo_Palestino"
