"subject","predicate","object"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/2000/01/rdf-schema#label","17225 Alanschorn"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0ppn"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://dbpedia.org/ontology/wikiPageID",711720
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://dbpedia.org/ontology/wikiPageRevisionID",16593803
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/aphélium",391800803
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/felszállóCsomó",248.713
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/félNagytengely",350006120
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/inklináció",5.874
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/közepesAnomália",204.813
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/név",17225
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/perihélium",308211437
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/perihéliumSzöge",40.258
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/periódus",1307.14
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://dbpedia.org/ontology/abstract","A 17225 Alanschorn (ideiglenes jelöléssel 2000 CS60) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. február 2-án."
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17225_Alanschorn?oldid=16593803&ns=0"
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/17225_Alanschorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17225_Alanschorn"
"http://hu.wikipedia.org/wiki/17225_Alanschorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17225_Alanschorn"
