"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_madridi_terrortámadások","http://hu.dbpedia.org/property/célpont","http://hu.dbpedia.org/resource/Madrid_Atocha"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://www.w3.org/2000/01/rdf-schema#label","Madrid Atocha"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rblq"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_vasútállomásai"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageID",729666
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageRevisionID",22642628
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://vojazs.blog.hu/2013/11/22/atocha_palyaudvar_madrid"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid-guide-spain.com/madrid-trains.html"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertmehl.de/de/Architekturfotografie/atocha-mahnmal_2007-03-26_2_2.html"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040611233628/http:/www.mascercanos.com/galeria.asp"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517050028/http:/www.typicallyspanish.com/news/publish/article_13347.shtml"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Madrid_Atocha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
