"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivaszaki_Kjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1123796
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",17825330
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok?oldid=17825330&ns=10"
"http://hu.dbpedia.org/resource/Kovács_Ágnes_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rebecca_Soni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Székely_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_mellúszás_olimpiai_bajnokok"
