"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/2000/01/rdf-schema#label","Günther Jauch"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_1f5"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Münsteriek"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://dbpedia.org/ontology/wikiPageID",104047
"http://hu.dbpedia.org/resource/Günther_Jauch","http://dbpedia.org/ontology/wikiPageRevisionID",22759557
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/kép","Günther Jauch HPI.jpg"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://hu.dbpedia.org/property/képaláírás","Günther Jauch"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://dbpedia.org/ontology/abstract","Günther Jauch (Münster, NSZK, 1956. július 13. –) német újságíró, televíziós műsorvezető."
"http://hu.dbpedia.org/resource/Günther_Jauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Jauch?oldid=22759557&ns=0"
"http://hu.dbpedia.org/resource/Günther_Jauch","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Günther_Jauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Jauch"
"http://hu.wikipedia.org/wiki/Günther_Jauch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Jauch"
