"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://www.w3.org/2000/01/rdf-schema#label","Szaloniki metró"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://dbpedia.org/ontology/wikiPageID",1743587
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23590399
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/hálózatHossza",31.6
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/állomásokSzáma",34
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Harmadik_sín"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://dbpedia.org/ontology/abstract","A Szaloniki metró (görög nyelven: Μετρό Θεσσαλονίκης) Görögország Szaloniki városában található épülő metróhálózat. Ha elkészül, két vonalból fog állni, melyen 34 állomás lesz. 2020 végén a 34 állomásból 18 építés alatt állt, 16 további pedig tervezés alatt. A hálózat teljes hossza, ha mindkét vonal elkészül, 31,6 km. A vágányok 1435 mm-es nyomtávolságúak lesznek, az áramellátás harmadik sínből történik majd, a feszültség 750 V egyenáram lesz. Tulajdonosa a Attiko Metro S.A.. A forgalom várhatóan 2023 áprilisában fog megindulni. A tervezett napi utasforgalom 320 000 fő."
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaloniki_metró?oldid=23590399&ns=0"
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Szaloniki_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaloniki_metró"
"http://hu.wikipedia.org/wiki/Szaloniki_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaloniki_metró"
