"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Majoros Kornél"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_pilóták"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/wikiPageID",1738855
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23750503
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastar.dfmk.hu/zalaiak%3Fp=1121"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/wolfpack-zeg/cikk_majoros_korneL.htm"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastar.dfmk.hu/zalaiak%3Fl=5119"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/abstract","Majoros Kornél, született Mayer (Zalaegerszeg, 1920. január 13. – Bátaapáti, 1944. november 28.) második világháborús magyar pilóta."
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majoros_Kornél?oldid=23750503&ns=0"
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Majoros_Kornél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majoros_Kornél"
"http://hu.wikipedia.org/wiki/Majoros_Kornél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majoros_Kornél"
"http://hu.dbpedia.org/resource/Majoros_(Mayer)_Kornél,_Vitéz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majoros_Kornél"
