"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://www.w3.org/2000/01/rdf-schema#label","Sima de las Cotorras"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_földrajza"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_turizmusa"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_barlangjai"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://dbpedia.org/ontology/wikiPageID",1593380
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://dbpedia.org/ontology/wikiPageRevisionID",21858427
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/hosszúságiFok",93
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/kép","SemanaiJofra001.jpg"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/mélység",140
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/név","Sima de las Cotorras"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/pozíciósTérkép","Chiapas"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Piedra_Parada_(Ocozocoautla_de_Espinosa)"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://dbpedia.org/ontology/abstract","A Sima de las Cotorras (spanyol nevének jelentése: barátpapagájok víznyelője) egy hatalmas, látványos víznyelő a mexikói Chiapas államban. Kedvelt turisztikai célpont."
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sima_de_las_Cotorras?oldid=21858427&ns=0"
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/Sima_de_las_Cotorras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sima_de_las_Cotorras"
"http://hu.wikipedia.org/wiki/Sima_de_las_Cotorras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sima_de_las_Cotorras"
