"subject","predicate","object"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/2000/01/rdf-schema#label","6260 Kelsey"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5m9b"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://dbpedia.org/ontology/wikiPageID",593237
"http://hu.dbpedia.org/resource/6260_Kelsey","http://dbpedia.org/ontology/wikiPageRevisionID",13260083
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/altNevek",1949
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/aphélium",469530465
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/felfedezésIdeje",1949
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/felszállóCsomó",325.762
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/forgásiPeriódus","18396.0"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/félNagytengely",400403757
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/inklináció",11.948
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/közepesAnomália",278.271
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/név",6260
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/perihélium",331277050
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/perihéliumSzöge",7.864
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/periódus",1599.4
"http://hu.dbpedia.org/resource/6260_Kelsey","http://hu.dbpedia.org/property/periódus",4.38
"http://hu.dbpedia.org/resource/6260_Kelsey","http://dbpedia.org/ontology/abstract","A 6260 Kelsey (ideiglenes jelöléssel 1949 PN) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1949. augusztus 2-án."
"http://hu.dbpedia.org/resource/6260_Kelsey","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6260_Kelsey?oldid=13260083&ns=0"
"http://hu.dbpedia.org/resource/6260_Kelsey","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/6260_Kelsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6260_Kelsey"
"http://hu.wikipedia.org/wiki/6260_Kelsey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6260_Kelsey"
