"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","India a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsj87"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",602173
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720071
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/IND/winter/2010/%7Ctitle="
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/vancouver/athletes%3Fcountry_codes=IND%7Ctitle="
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110320061647/http:/www.sports-reference.com/olympics/countries/IND/winter/2010/%7Carchivedate="
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Siva_Kesavan"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","India a kanadai Vancouverben megrendezett 2010. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 3 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_a_2010._évi_téli_olimpiai_játékokon?oldid=22720071&ns=0"
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/India_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_a_2010._évi_téli_olimpiai_játékokon"
