"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Anbár kormányzóság"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02czqj"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://dbpedia.org/ontology/wikiPageID",727711
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",16431964
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://dbpedia.org/ontology/abstract","El-Anbár kormányzóság (arab betűkkel محافظة الأنبار [Muḥāfaẓat al-Anbār]) Irak 18 kormányzóságának legnagyobbika az ország nyugati részén. Északon Szíria és Ninive kormányzóság, északkeleten Szaláh ed-Dín, keleten Bagdad, Bábil és Kerbela, délkeleten Nedzsef kormányzóság, délnyugaton Szaúd-Arábia, nyugaton pedig Jordánia határolja. Székhelye er-Ramádi. Területe 137 808 km²."
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anbár_kormányzóság?oldid=16431964&ns=0"
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Anbár_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anbár_kormányzóság"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
"http://hu.dbpedia.org/resource/Csarmai_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
"http://hu.dbpedia.org/resource/Híti_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
"http://hu.dbpedia.org/resource/Ramádi_csata_(2014–2015)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
"http://hu.dbpedia.org/resource/Rutbai_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
"http://hu.dbpedia.org/resource/Száklávja_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
"http://hu.wikipedia.org/wiki/Anbár_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anbár_kormányzóság"
