"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Paradise_City"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Paradise_City"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Paradise_City"
"http://hu.dbpedia.org/resource/Live_Era:_’87–’93","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Paradise_City"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/2000/01/rdf-schema#label","Paradise City"
"http://hu.dbpedia.org/resource/Paradise_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2rd"
"http://hu.dbpedia.org/resource/Paradise_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guns_N’_Roses-dalok"
"http://hu.dbpedia.org/resource/Paradise_City","http://dbpedia.org/ontology/wikiPageID",493278
"http://hu.dbpedia.org/resource/Paradise_City","http://dbpedia.org/ontology/wikiPageRevisionID",23263624
"http://hu.dbpedia.org/resource/Paradise_City","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915224106/http:/www.vh1classic.com/view/artist/846/8749/Guns_N_Roses/Paradise_City/index.jhtml"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses-kislemezek"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Paradise_City","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Appetite_for_Destruction"
