"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Antiochia_fejedelmeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Châtillon_Rajnald_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/I._Bohemund_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/I._Fülöp_címzetes_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/I._Lúcia_tripoliszi_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/I._Narjot_tripoliszi_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/I._Rupen_Rajmund_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelemnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/2000/01/rdf-schema#label","Antiochia fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://dbpedia.org/ontology/wikiPageID",248942
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://dbpedia.org/ontology/wikiPageRevisionID",22721804
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/2004/02/skos/core#prefLabel","Antiochia fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antiochia_fejedelmei?oldid=22721804&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Poitiers-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Konstancia_antiochiai_fejedelemnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Portugáliai_János_coimbrai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Rajmund_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Salernói_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Tankréd_galileai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/VI._Bohemund_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/VII._Bohemund_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Antiochiai_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelmei"
