"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://www.w3.org/2000/01/rdf-schema#label","Ivanov Péter"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyártásvezetők"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://dbpedia.org/ontology/wikiPageID",1399916
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20362757
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1978-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://dbpedia.org/ontology/abstract","Ivanov Péter magyar gyártásvezető, tanár, az MTV korábbi produkciós igazgatója, ma az MMKA filmszakmai ellenőre. 2003-ban Életmű-díjat kapott a Magyar Televízió Gyártásvezetői Egyesülete és a Gyártásvezetői Szakszervezettől."
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanov_Péter?oldid=20362757&ns=0"
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Ivanov_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanov_Péter"
"http://hu.dbpedia.org/resource/Ripacsok","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Ivanov_Péter"
"http://hu.dbpedia.org/resource/Ripacsok","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Ivanov_Péter"
"http://hu.wikipedia.org/wiki/Ivanov_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanov_Péter"
