"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pampák","http://www.w3.org/2000/01/rdf-schema#label","Pampák"
"http://hu.dbpedia.org/resource/Pampák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Pampák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_földrajza"
"http://hu.dbpedia.org/resource/Pampák","http://dbpedia.org/ontology/wikiPageID",1381385
"http://hu.dbpedia.org/resource/Pampák","http://dbpedia.org/ontology/wikiPageRevisionID",22588644
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/kép","Regi%C3%B3n_pampeana.jpg"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/képaláírás","Pampa seca: száraz pampa"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/képaláírás","Pampa húmeda: nedves pampa"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/képaláírás","A pampa térképe"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/képaláírás","Buenos Airest piros pont jelzi a tengeröbölnél"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/pozíciósTérkép","-"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/térkép","PAMPAS.png"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/térképaláírás","A pampák kiterjedése Dél-Amerikában"
"http://hu.dbpedia.org/resource/Pampák","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Pampák","http://dbpedia.org/ontology/abstract","A pampák vagy pampa (spanyol: La Pampa vagy región pampeana) dél-amerikai síkság, ami több mint 750 000 km² területű, és Argentína és Uruguay, továbbá Brazília Rio Grande do Sul állama osztozik rajta. Nagy része Argentína területén található. Argentínában gyakran pampának neveznek minden füves síkságot is, akárhol is van. Kecsua eredetű szó; jelentése: síkság."
"http://hu.dbpedia.org/resource/Pampák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pampák?oldid=22588644&ns=0"
"http://hu.dbpedia.org/resource/Pampák","http://dbpedia.org/ontology/wikiPageLength",3653
"http://hu.dbpedia.org/resource/Pampák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pampák"
"http://hu.wikipedia.org/wiki/Pampák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pampák"
