"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/2000/01/rdf-schema#label","Sveti Nikola (Fiume)"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/wikiPageID",1723160
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/wikiPageRevisionID",23003010
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/upoznaj-rijeku/kronologija"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://xmlns.com/foaf/0.1/name","Sveti Nikola"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/kép","Map of Sveti Nikola .svg"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/képaláírás","Sveti Nikola elhelyezkedése Fiuméban"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/név","Sveti Nikola"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/terület",0.99
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/irányítószám",51000
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",35
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://hu.dbpedia.org/property/község","Fiume"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/abstract","Sveti Nikola (olaszul: San Nicolo), Fiume városrésze Horvátországban, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/postalCode","51000"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/status","városrész"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveti_Nikola_(Fiume)?oldid=23003010&ns=0"
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sveti_Nikola_(Fiume)"
"http://hu.wikipedia.org/wiki/Sveti_Nikola_(Fiume)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sveti_Nikola_(Fiume)"
