"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/2000/01/rdf-schema#label","Altorf"
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059g88"
"http://hu.dbpedia.org/resource/Altorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bas-Rhin_megye_települései"
"http://hu.dbpedia.org/resource/Altorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Altorf","http://dbpedia.org/ontology/wikiPageID",1249123
"http://hu.dbpedia.org/resource/Altorf","http://dbpedia.org/ontology/wikiPageRevisionID",18184101
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bas-Rhin"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/címer","Blason_ville_fr_Altorf_.svg"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/polgármester","Gérard Adolph"
"http://hu.dbpedia.org/resource/Altorf","http://hu.dbpedia.org/property/régió","Elzász"
"http://hu.dbpedia.org/resource/Altorf","http://dbpedia.org/ontology/abstract","Altorf település Franciaországban, Bas-Rhin megyében. Lakosainak száma 1328 fő (2018. január 1.). +/- Altorf Molsheim, Dachstein, Dorlisheim, Duttlenheim, Griesheim-près-Molsheim és Innenheim községekkel határos."
"http://hu.dbpedia.org/resource/Altorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altorf?oldid=18184101&ns=0"
"http://hu.dbpedia.org/resource/Altorf","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Altorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altorf"
"http://hu.wikipedia.org/wiki/Altorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altorf"
