"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/2000/01/rdf-schema#label","Hans Alfredson"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rknq"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://dbpedia.org/ontology/wikiPageID",921333
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://dbpedia.org/ontology/wikiPageRevisionID",22340548
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://xmlns.com/foaf/0.1/name","Hans Alfredson"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/házastárs","Gunilla Alfredson"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/imdb",19244
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/kép","Hans Alfredson.JPG"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/képaláírás","Alfredson 2007-ben"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/név","Hans Alfredson"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://hu.dbpedia.org/property/születésiNév","Hans Folke Alfredson"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://dbpedia.org/ontology/abstract","Hans Alfredson (Malmö, 1931. június 28. – 2017. szeptember 10.) svéd színész, rendező. Népszerű és ismert párost alakított a szintén színész, rendező , kettejükre gyakran csak „Hasseåtage”-ként (azaz „Hasse és Tage” párosként) hivatkoztak. Alfredson igazi védjegye az úgynevezett „humorista humanizmus” volt, hogy képes volt rögtönözni abszurdan komikus helyzetekben, mint például a híres Lindeman párbeszéd. Az 1981-ben bemutatott, Stellan Skarsgård főszereplésével készült drámája, (Den enfaldige mördaren) részt vett a 32. Berlini Nemzetközi Filmfesztiválon. 1992. és 1994. között a stockholmi Skansen szabadtéri múzeum igazgatója volt. Alfredson több regényt írt, néhányat a Monty Pythonhoz hasonló komikus stílusban, néhányban a tragikum a domináns, néhányban pedig mindkét stílus ötvöződik. Alfredson két fia – és – nemzetközi szinten ismert filmrendezők."
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Alfredson?oldid=22340548&ns=0"
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Hans_Alfredson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Alfredson"
"http://hu.dbpedia.org/resource/Stimulációk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hans_Alfredson"
"http://hu.dbpedia.org/resource/Stimulációk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hans_Alfredson"
"http://hu.wikipedia.org/wiki/Hans_Alfredson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Alfredson"
