"subject","predicate","object"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/2000/01/rdf-schema#label","PestiSrácok.hu"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerülete"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://dbpedia.org/ontology/wikiPageID",1266057
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23808981
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://dbpedia.org/ontology/wikiPageExternalLink","https://pestisracok.hu/"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://xmlns.com/foaf/0.1/name","PestiSrácok.hu"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/kiadó","Insider Media Lapkiadó Kft."
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/név","PestiSrácok.hu"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/székhely",1203
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hírportál"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/munkatársak","Szarvas Szilveszter, Pámer Dávid és Szabó Fruzsina ,"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/munkatársak","Mészáros Péter"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/munkatársak","Ambrózy Áron"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/munkatársak","Bori Zsuzsanna"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://hu.dbpedia.org/property/munkatársak","Susánszky Mátyás és Ambrózy Áron ,"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://dbpedia.org/ontology/abstract","A PestiSrácok.hu (röviden PS) magyarországi internetes közéleti hírportál, amely a témáit főként rendőrségi, titkosszolgálati és belpolitikai területekről meríti. A portál konzervatívnak és szellemiségében kereszténynek mondja magát."
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Hírportál"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PestiSrácok.hu?oldid=23808981&ns=0"
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://dbpedia.org/ontology/wikiPageLength",8355
"http://hu.dbpedia.org/resource/PestiSrácok.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PestiSrácok.hu"
"http://hu.wikipedia.org/wiki/PestiSrácok.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PestiSrácok.hu"
