"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/2000/01/rdf-schema#label","Népek csatájának emlékműve"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcse"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://dbpedia.org/ontology/wikiPageID",1481054
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://dbpedia.org/ontology/wikiPageRevisionID",21591418
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://taj-kert.blog.hu/2010/11/27/bizarr_diszlet_a_varos_folott_leipzig_volkerschlachtdenkmal"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasobscura.com/places/monument-to-the-battle-of-the-nations"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://dbpedia.org/ontology/abstract","A Népek csatájának emlékművét (németül: Völkerschlachtdenkmal) a lipcsei csata 100. évfordulója alkalmából emelték Lipcse (Németország) délkeleti részén."
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népek_csatájának_emlékműve?oldid=21591418&ns=0"
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népek_csatájának_emlékműve"
"http://hu.wikipedia.org/wiki/Népek_csatájának_emlékműve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népek_csatájának_emlékműve"
