"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/2000/01/rdf-schema#label","Számítási bonyolultság"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://dbpedia.org/ontology/wikiPageID",1595216
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://dbpedia.org/ontology/wikiPageRevisionID",20741557
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendszerelmélet"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/2004/02/skos/core#prefLabel","Számítási bonyolultság"
"http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Számítási_bonyolultság?oldid=20741557&ns=14"
"http://hu.dbpedia.org/resource/Kategória:NP-teljes_problémák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítási_bonyolultság"
