"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/1375-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/1441-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",856659
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23348249
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hódmezővásárhely_tömegközlekedése?oldid=23348249&ns=10"
"http://hu.dbpedia.org/resource/4-es_busz_(Hódmezővásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Hódmezővásárhely_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Tisza_Volán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódmezővásárhely_tömegközlekedése"
