"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://www.w3.org/2000/01/rdf-schema#label","Bodrogvécs"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://dbpedia.org/ontology/wikiPageID",69870
"http://hu.dbpedia.org/resource/Bodrogvécs","http://dbpedia.org/ontology/wikiPageRevisionID",23620260
"http://hu.dbpedia.org/resource/Bodrogvécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/somotor/2-historia.html"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarsolyosok.hu/bodrogvecsei.htm"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://hu.dbpedia.org/property/date",20060620125409
"http://hu.dbpedia.org/resource/Bodrogvécs","http://hu.dbpedia.org/property/url","http://www.tarsolyosok.hu/bodrogvecsei.htm"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://dbpedia.org/ontology/abstract","Bodrogvécs (szlovákul: Véč) Szomotor településrésze Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Bodrogvécs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogvécs?oldid=23620260&ns=0"
"http://hu.dbpedia.org/resource/Bodrogvécs","http://dbpedia.org/ontology/wikiPageLength",4310
"http://hu.dbpedia.org/resource/Bodrogvécs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogvécs"
"http://hu.dbpedia.org/resource/Več","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodrogvécs"
"http://hu.wikipedia.org/wiki/Bodrogvécs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogvécs"
