"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Andy_Lonergan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Bryan_Hodge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Bryan_Hodge","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Bryan_Hodge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Cyril_Knowles","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Cyril_Knowles","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Danny_Graham","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Danny_Graham","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Dariusz_Kubicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Dariusz_Kubicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Darlington_FC"
"http://hu.dbpedia.org/resource/Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Darlington_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
