"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/2000/01/rdf-schema#label","Balázsd"
"http://hu.dbpedia.org/resource/Balázsd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Balázsd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/wikiPageID",977354
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/wikiPageRevisionID",23252642
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/magyarNév","Balázsd"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/románNév","Blajova"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Balázsd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Niczkyfalva"
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/abstract","Balázsd románul: Blajova, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Temes_(folyó)"
"http://hu.dbpedia.org/resource/Balázsd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázsd?oldid=23252642&ns=0"
"http://hu.dbpedia.org/resource/Balázsd","http://dbpedia.org/ontology/wikiPageLength",3007
"http://hu.dbpedia.org/resource/Balázsd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balázsd"
"http://hu.wikipedia.org/wiki/Balázsd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balázsd"
