"subject","predicate","object"
"http://hu.dbpedia.org/resource/François-váza","http://www.w3.org/2000/01/rdf-schema#label","François-váza"
"http://hu.dbpedia.org/resource/François-váza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6w6k"
"http://hu.dbpedia.org/resource/François-váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/François-váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/François-váza","http://dbpedia.org/ontology/wikiPageID",64048
"http://hu.dbpedia.org/resource/François-váza","http://dbpedia.org/ontology/wikiPageRevisionID",22972711
"http://hu.dbpedia.org/resource/François-váza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/François-váza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/François-váza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François-váza","http://dbpedia.org/ontology/abstract","A François-váza az athéni görög kerámiaművészet első, feketealakos korszakának egyik legszebb darabja. Felfedezőjéről, Alexander François-ról nevezték el, aki az 1844 és 1845 között vezetett ásatásokat a Chiusi környékén lévő Fonte Rotellában. A váza darabokban került elő két etruszk sír közeléből. A François-váza egy nagyméretű feketealakos, volutás kratér, magassága eléri a 66, átmérője 57 centiméter. I. e. 570 körül készülhetett, majd számos más vázával együtt etruszk területre szállították. A kratért szignálták, a fazekasmester és a vázafestő neve kétszer is szerepel feliratai között. A nagyméretű tárolóedényt valószínűleg lakomák alkalmából használták. A kratér felületét vízszintesen hat részre osztották, a sávokon különféle mitológiai jeleneteket ábrázoltak. A hat sávon több, mint kétszáz alak szerepel, a figurákat 143 felirat azonosítja. Minden figura gondosan kidolgozott, körvonalaik pontosan megrajzoltak. Egyes szereplőket egymás mögé helyezett el a festő de ez nem tekinthető a térbeli ábrázolásra való törekvésnek. Az ábrázolt jelenetek dinamikusan, szinte minden alak mozgásban van. A váza peremét és füleit ornamentális díszítés borítja. A fülek belső oldalára egy-egy Gorgót festett a művész, a külső oldalakon Artemiszt és az Akhilleusz testét cipelő Aiaszt láthatjuk. Az edény nyakán a Patroklosz által Akhilleusz tiszteletére rendezett halotti játékok szerepelnek a kocsiversennyel. A váza egyik oldalának peremén vaddisznóvadászatot ábrázoltak, a másik oldalon athéniak tánccal ünneplik, hogy Thészeusz megszabadította őket a Minotaurusztól. A középső sávokban, a kratér legöblösebb részén a művész Péleusz és Thetisz lakodalmát jelenítette meg. A lakodalmon résztvevő, díszes ruhába öltözött istenségek párban, ritkábban egyedül vagy kisebb csoportokban érkeznek az eseményre. Az alsó sávot egy állatfigurákból álló fríz díszíti, az edény talpán törpe pigmeusok és darvak csatája látható. A François-vázát jelenleg a firenzei Régészeti Múzeumban őrzik."
"http://hu.dbpedia.org/resource/François-váza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/François-váza?oldid=22972711&ns=0"
"http://hu.dbpedia.org/resource/François-váza","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/François-váza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/François-váza"
"http://hu.wikipedia.org/wiki/François-váza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/François-váza"
