"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Iqaluiti repülőtér"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0679kw"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_közlekedése"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/wikiPageID",1160624
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743732
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://xmlns.com/foaf/0.1/name","Iqaluit repülőtér"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nunavut"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/kép","Iqaluit-airport.jpg"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/magasság",34
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/név","Iqaluit repülőtér"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/sajátNév","Iqaluit Airport"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Iqaluit"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Nunavut_Kormány"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/iata","YFB"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/icao","CYFB"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2623
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",16
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/megnyitásÉve",1942
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/utasforgalom",120000
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/gépmozgás",20178
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://hu.dbpedia.org/property/teherforgalom","n/a"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/abstract","Az Iqaluit repülőtér (IATA: YFB, ICAO: CYFB) (angolul: Iqaluit Airport) a Nunavut territórium fővárosának, Iqaluitnak a repülőtere, mely közvetlenül a város mellett található. A repülőtér az , a és a központi repülőtere."
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/height",34.0
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","YFB"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","CYFB"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/visitorsTotal",120000
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Iqaluit"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iqaluiti_repülőtér?oldid=23743732&ns=0"
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://dbpedia.org/ontology/wikiPageLength",7045
"http://hu.dbpedia.org/resource/Iqaluiti_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iqaluiti_repülőtér"
"http://hu.dbpedia.org/resource/Iqaluit_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iqaluiti_repülőtér"
