"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://www.w3.org/2000/01/rdf-schema#label","Holmes-üstökös"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp3r2"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageID",237359
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageRevisionID",21867021
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116001854/http:/hirek.csillagaszat.hu/ustokosok/20071111-holmes-csova-leszakadt.html"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103101158/http:/hirek.csillagaszat.hu/ustokosok/20071231-holmes-uj-kitorese.html"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181007/http:/hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219110239/http:/hirek.csillagaszat.hu/ustokosok/20071116-holmes-ustokos-hubble-urtavcsovel.html"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101215158/http:/hirek.csillagaszat.hu/ustokosok/20071030-holmes-ustokos-komaja-nagyobb-a-jupiternel.html"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100415005427/http:/hirek.csillagaszat.hu/ustokosok/20071025-holmes-ustokos-kitorese.html"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/abstract","A Holmes-üstökös (hivatalos neve 17P/Holmes) a Naprendszer egyik üstököse, amely 2007. október 24-ei kitörése miatt vált széles körben ismertté."
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holmes-üstökös?oldid=21867021&ns=0"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holmes-üstökös"
"http://hu.wikipedia.org/wiki/Holmes-üstökös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holmes-üstökös"
