"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Agnieszka_Holland"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/2000/01/rdf-schema#label","Agnieszka Holland"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hspy"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmrendezők"
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://dbpedia.org/ontology/wikiPageID",703594
"http://hu.dbpedia.org/resource/Agnieszka_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",23811582
