"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/2000/01/rdf-schema#label","Lazarus Bendavid"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://dbpedia.org/ontology/wikiPageID",1244398
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://dbpedia.org/ontology/wikiPageRevisionID",23245632
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001221.html%238"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/012/pc001221.html%238"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/szócikk","Bendavid"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://dbpedia.org/ontology/abstract","Lazarus Bendavid (Berlin, 1762. október 18. – Berlin, 1832. március 28.) német filozófus és matematikus."
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazarus_Bendavid?oldid=23245632&ns=0"
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Lazarus_Bendavid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazarus_Bendavid"
"http://hu.wikipedia.org/wiki/Lazarus_Bendavid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazarus_Bendavid"
