"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doboka-vár","http://www.w3.org/2000/01/rdf-schema#label","Doboka-vár"
"http://hu.dbpedia.org/resource/Doboka-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Doboka-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Doboka-vár","http://dbpedia.org/ontology/wikiPageID",595631
"http://hu.dbpedia.org/resource/Doboka-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23506213
"http://hu.dbpedia.org/resource/Doboka-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.org/rumaenien/dabaca/object.php%23historie%7Caccd=2015-12-19"
"http://hu.dbpedia.org/resource/Doboka-vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Doboka-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/cedula.php%3Fkod=819"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/aut","Entz Géza"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/cím","Erdélyi várak, várkastélyok"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/cím","Erdély története"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/isbn",963054203
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/isbn",9632433882
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/kiadás",2
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/kép","Cetatea Dabaca .JPG"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Szász_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/oldal",238
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/red","Erdélyi Múzeum-Egyesület"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/sorozat","Utazások a múltban és jelenben"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Makkai_László_(történész)"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kiss_Gábor_(régész)"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Köpeczi_Béla"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mócsy_András"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/tit","Erdély építészete a 11-13. században"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/tit","Cetatea Dăbâca / Ispánsági vár"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/url","http://www.burgenwelt.org/rumaenien/dabaca/object.php%23historie%7Caccd=2015-12-19"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/url","http://adatbank.transindex.ro/cedula.php%3Fkod=819"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/wikicommons","Dăbâca fortress"
"http://hu.dbpedia.org/resource/Doboka-vár","http://hu.dbpedia.org/property/év",1990
