"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bourne-rejtély_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
"http://hu.dbpedia.org/resource/A_holnap_határa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
"http://hu.dbpedia.org/resource/Sablon:Doug_Liman","http://dbpedia.org/ontology/wikiPageID",1682584
"http://hu.dbpedia.org/resource/Sablon:Doug_Liman","http://dbpedia.org/ontology/wikiPageRevisionID",22596482
"http://hu.dbpedia.org/resource/Sablon:Doug_Liman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Doug_Liman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Doug_Liman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Doug_Liman?oldid=22596482&ns=10"
"http://hu.dbpedia.org/resource/Barry_Seal:_A_beszállító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
"http://hu.dbpedia.org/resource/Doug_Liman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
"http://hu.dbpedia.org/resource/Hipervándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
"http://hu.dbpedia.org/resource/Mr._és_Mrs._Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
"http://hu.dbpedia.org/resource/Államtrükkök_(film,_2010)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doug_Liman"
