"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/2000/01/rdf-schema#label","Dyfi"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2qlg"
"http://hu.dbpedia.org/resource/Dyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_folyói"
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/wikiPageID",580370
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/wikiPageRevisionID",15733587
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040923173900/http:/website.lineone.net/~dyfival1/dyfigeognotes.htm"
"http://hu.dbpedia.org/resource/Dyfi","http://xmlns.com/foaf/0.1/name","Dyfi"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/kép","DyfiValley.jpg"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/képaláírás","A Dyfi folyó Machynllethtől délre"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/név","Dyfi"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/forrás","Creiglyn Dyfi"
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/forrásszint",579
"http://hu.dbpedia.org/resource/Dyfi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ír-tenger"
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/abstract","A Dyfi (walesi nyelven Afon Dyfi) (másik angol eredetű megnevezésén Dovey) egy folyó Wales középső részén."
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/maximumElevation",579.0
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ír-tenger"
"http://hu.dbpedia.org/resource/Dyfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dyfi?oldid=15733587&ns=0"
"http://hu.dbpedia.org/resource/Dyfi","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Dyfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dyfi"
"http://hu.wikipedia.org/wiki/Dyfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dyfi"
