"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://www.w3.org/2000/01/rdf-schema#label","Ilopango-tó"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_tavai"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://dbpedia.org/ontology/wikiPageID",1575092
"http://hu.dbpedia.org/resource/Ilopango-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20341420
"http://hu.dbpedia.org/resource/Ilopango-tó","http://xmlns.com/foaf/0.1/name","Ilopango-tó"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/hely","San Salvador, Cuscatlán és La Paz megyék határa"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/kép","Ilopango caldera.jpg"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/magasság",449
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/név","Ilopango-tó"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Salvador"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/terület",72.5
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/helyiNév","Lago de Ilopango"
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/maximálisMélység",500
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/tóHosszúság",12
"http://hu.dbpedia.org/resource/Ilopango-tó","http://hu.dbpedia.org/property/tóSzélesség",8
