"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S4","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy S III"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cn_1"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://dbpedia.org/ontology/wikiPageID",999112
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://dbpedia.org/ontology/wikiPageRevisionID",22183796
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/kép","Samsung Galaxy S3  16GB Pebble blue.jpg"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_III","http://hu.dbpedia.org/property/képaláírás","Samsung Galaxy S III"
