"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uradalom","http://www.w3.org/2000/01/rdf-schema#label","Uradalom"
"http://hu.dbpedia.org/resource/Uradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039_j3"
"http://hu.dbpedia.org/resource/Uradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Uradalom","http://dbpedia.org/ontology/wikiPageID",622967
"http://hu.dbpedia.org/resource/Uradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23523407
"http://hu.dbpedia.org/resource/Uradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uradalom","http://dbpedia.org/ontology/abstract","Az uradalom (régiesen és egyes nyelvjárásokban ma is: „urodalom”, régen latinosan „dominium”) a feudális rendszerek birtokszerkezetének jellegzetes eleme: több, általában összefüggő, de külön kezelt birtoktestet (majort) magában foglaló, egy személy tulajdonában és egységes vezetés alatt álló birtok. A 19. század végén hazánkban az 1000 katasztrális holdnál nagyobb földbirtokot tekintették uradalmi birtoknak; az ilyen nagybirtokok foglalták el akkor az ország teljes földbirtokterületének 46%-át (Németországban ugyanekkor 24%-os, Franciaországban csak 20%-os, Angliában azonban 80%-os volt a részarányuk)."
"http://hu.dbpedia.org/resource/Uradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uradalom?oldid=23523407&ns=0"
"http://hu.dbpedia.org/resource/Uradalom","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Uradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uradalom"
"http://hu.dbpedia.org/resource/Földesúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uradalom"
"http://hu.wikipedia.org/wiki/Uradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uradalom"
