"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Gottfried namuri gróf"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_márkijai"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1139-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://dbpedia.org/ontology/wikiPageID",282310
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23248696
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://xmlns.com/foaf/0.1/name","Namur grófja"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://xmlns.com/foaf/0.1/name","I. Gottfried namuri gróf"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Albert_namuri_gróf"
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/I._Gottfried_namuri_gróf","http://hu.dbpedia.org/property/gyermekei",1
